Designation,Obs,DSS image,Constellation,Catalog,SIMBAD SpType,Max Mag.,Min. Mag,B-V,err (B-V),RA (J2000.0),DEC (J2000.0),Period (d),AAVSO finder,AL List No.,S&T Atlas,Uranometria,Burnham,Date observed,Instrument,JCB Notes,AL Carbon Star Guide Notes,ADS References and other notes
R CMi,Y,,CMi,HD 54300,SC4-7/10e,7.3,11.6,+2.40,—,07h 08m 42s,+10° 01′ 26″,338,PNG,43,25,183,,2/26/2022,20 cm f/3.8 Newtonian,Attempted 5/7/21. Evidently nothing there. Was near V=+9.5 at that time. Tried again on 2/26/22 and found it. Got here on a somewhat complicated hop from ξ Gem. Around 9th mag. (NOTE: AAVSO magnitude at the time was about +8.8.) Medium garnet color w/ just a touch of orange. A very red star.,"""Orange. A mag. 8.3 star is roughly 4 arc minutes to the ENE. 'R' is 1-1/2 degrees to the SW of the mag. 5.1 star SAO 96429 (Gemini) and located nearly midway between Gomeisa (Beta Canis Minoris) and Alzirr (Xi Geminorum).""",
BK CMi,Y,,CMi,BD+05 1606,"C5,5 C",9.2,—,+4.34,—,07h 15m 39s,+05° 03′ 40″,—,PNG,—,(25),(229),,3/27/2022,20 cm f/3.8 Newtonian,"Easily found on a somewhat long hop from Procyon. Around +9 right now. Quite red, much more so than Betelgeuse. A very dark, dusty rose color.",,
HD 56126,Y,,CMi,SAO 96709,F0/5Ia C,8.3,—,+0.88,—,07h 16m 10s,+09° 59′ 48″,—,PNG,—,(25),(184),,4/1/2022,20 cm f/3.8 Newtonian,"Easily located starting at β CMi and sweeping northwest. Fairly bright, ~ +7.5. Color is golden with just a very slight hint of orange. Compares favorably with Capella.",(none),"This is a Post-AGB Star (proto-PN) rather than a classical carbon star, even though SIMBAD gives it a notation of (C*). Meixner et al. (2004) called it ""one of the best-studied 21 μm proto-planetary nebulae"". They claim the star left the AGB roughly 1,240 years ago after two episodes of high mass loss via a wind. Their mass for the progenitor is 0.66 M_Sun. It is a ""low-metallicity star that probably resides in the thick disk of the Galaxy"". ""We derive an average gas-to-dust mass ratio of 75, which is consistent with ISM values but low for what most consider for carbon stars. Our results indicate that TiC nanocrystals are probably not the carrier of the 21 μm feature."" Hony et al. (2003) suggest that the 30 um feature in the spectrum of this object is carried by MgS."
BM Gem,Y,,Gem,TYC 1913-1170-1,C-J5-,8.3,9.2,—,—,07h 20m 59s,+24° 59′ 58″,286,PNG,44,(25),(139),,2/26/2022,20 cm f/3.8 Newtonian,"Found this star on a short hop from ɩ Gem. Somewhere around mag +8.5 or 9.0. (NOTE: AAVSO magnitude at the time was about +9.0.) Very red, much more so than ɑ Ori. A dim red ember in the night. In the middle of a small triangle of stars ~10' across, similar brightnesses, but only BM shows any color.","""Orange or orange-red. Located about 1/2 a degree to the W of the mag. 5.0 star 57 Geminorum.""",
RU Cam,Y,,Cam,HD 56167,"C0,1_CH4",8.1,9.8,+1.35,—,07h 21m 44s,+69° 40′ 14″,22,PNG,45,(21),21,,2/26/2022,20 cm f/3.8 Newtonian,"Got here after a lengthy hop from ο UMa. Faint, around +8.5. (NOTE: AAVSO magnitude at the time was about +8.6.) Very little color. A faint yellow with just a little tinge of orange. ","""Pale orange. A NW-to-SE running line of 3 stars (mags. 9.0, 9.1, and 8.7) is about 21 arc minutes to the NNE. This star is 1 of only 7 known 'Carbon Cepheids' and has the uncommonly short variation period of only 22 days.""",
NQ Gem,Y,,Gem,HD 59643,"C6,2_CH3",7.4,8.0,+2.18,—,07h 31m 54s,+24° 30′ 12″,58,PNG,46,25,139,,2/26/2022,20 cm f/3.8 Newtonian,"Hopped here from BM Gem, only a few degrees away. Looks very similar to BM in brightness, maybe a little fainter than +8. (NOTE: AAVSO magnitude at the time was about +8.0). Not quite as red, more orange. A star w/ very nearly the same brightness is only a few arcminutes away but it has no color.","""Symbiotic star — a star in a binary system where at least one star is providing material to its companion. Deep yellow or yellowish-orange. Another star is about 2 arc minutes to the NW, giving the pair the appearance of a very wide double star. 'NQ' is a few degrees to the W of the mag. 3.6 star Kappa Geminorum.""",
BE CMi,Y,,CMi,HD 60826,"C5,4 C",7.0,10.0,+2.80,—,07h 36m 29s,+24° 30′ 12″,—,PNG,—,(25),(229),,3/27/2022,20 cm f/3.8 Newtonian,Not on the AL list. Not difficult to find on a short hop from Procyon. Just a touch redder than Betelgeuse. Around +9.,(none),
V406 Pup,,,Pup,SAO 219177,C-N4.5,7.4,8.2,+3.42,—,07h 56m 20s,–49° 58′ 55″,Irr,PNG,S9,28,(396),,,,,,
RT Pup,,,Pup,SAO 198783,C-N5.5IIIa,8.0,9.2,+2.38,—,08h 05m 19s,–38° 46′ 36″,Irr,PNG,S10,(28),(362),,,,,,
RU Pup,Y,,Pup,HD 67507,C-N5III,8.1,11.1,+3.62,—,08h 07m 29s,–22° 54′ 45″,425,PNG,47,(26),320,,2/26/2022,20 cm f/3.8 Newtonian,Found this very easily on a short hop from ρ Pup. Almost +8. (NOTE: AAVSO magnitude at the time was unavailable due to a lack of observations.) Just a little redder than ɑ Ori.,"""Lovely deep orange-red. Located less than 1-1/2 degrees due N of Rho Puppis.""",
T Lyn,Y,,Lyn,BD+33 1686,"C7,1e_MS2 C",9.0,12.5,+4.17,—,08h 22m 43s,+33° 31′ 10″,400,PNG,—,(22),(102),,4/1/2022,20 cm f/3.8 Newtonian,"Found the right position after a very long hop starting at ɩ Cnc. Appears to be about +9.5. color best described as a dull, desaturated rose. Unremarkable.",(none),
R Pyx,,,Pyx,SAO 176430,C,7.8,9.6,+1.03,—,08h 45m 30s,–28° 12′ 02″,365,PNG,S11,(26),321,,,,,,
UZ Pyx,,,Pyx,SAO 176458,C-J4,7.0,7.5,+1.85,—,08h 46m 36s,–29° 43′ 41″,160,PNG,S12,26,(363),,,,,,
X Cnc,Y,,Cnc,HD 76221,C-N4.5,5.6,7.5,+2.98,0.04,08h 55m 22s,+17° 13′ 52″,195,PNG,48,24,142,340,4/17/2021,20 cm f/3.8 Newtonian,Fairly bright. Redder than α Boo. Dull orange.,"""Bright and yellowish-orange. Has a distinctive surrounding star field, and is located less than 3 degrees to the ESE of Asellus Australis (Delta Cancri).""",
T Cnc,Y,,Cnc,TYC 1397-648-1,C-N5,7.6,10.5,+4.47,—,08h 56m 40s,+19° 30′ 56″,482,PNG,49,24,142,340,4/17/2021,20 cm f/3.8 Newtonian,Bright orange.,"""Gorgeous reddish-orange. A mag. 8.2 star (SAO 80527) is about 21 arc minutes to the NNW, while a mag. 9.7 star is about 9 arc minutes to the ENE. ""T"" forms an almost perfect equilateral triangle with Asellus Borealis  and Asellus Australis (Gamma and Delta Cancri).""",
BD-12 2781,Y,,Hya,TYC 5453-1235-1,C D ,8.9,—,+2.41,—,09h 04m 53s,–13° 01′ 09″,—,PNG,—,(37),(277),—,4/1/2022,20 cm f/3.8 Newtonian,Hopped here from Alphard with some effort. In a field with several nearby stars around 8th-9th magnitude. The color is a giveaway. Just a slight touch redder than Betelgeuse.,(none),
GM Cnc,Y,,Cnc,SAO 98443,"C4,4J",8.6,—,+1.67,—,09h 13m 50s,+14° 12′ 39″,—,PNG,—,(35),(187),—,5/1/2022,20 cm f/3.8 Newtonian,"Found it with some trouble on a hop starting at ɑ Cnc by way of π Cnc. About +8 or +8.5 right now. Color is pale orange, though just a little redder than Arcturus.",(none),ADS query results
RT UMa,Y,,UMa,TYC 3431-229-1,"C4+,4",8.6,9.6,+3.49,—,09h 18m 24s,+51° 24′ 08″,—,PNG,—,(33),44,—,4/1/2022,20 cm f/3.8 Newtonian,"Easily found on a short hop starting at θ UMa. Around +9.5 right now, and distinctly redder than Betelgeuse. A sort of prototypical orange-red in equal amounts. ",(none),
W Sex,Y,,Sex,HD 85319,"C6,3 C",8.7,9.8,+2.73,—,09h 50m 58s,–02° 01′ 43″,—,PNG,—,(37),234,—,4/1/2022,20 cm f/3.8 Newtonian,Arrived here on a very easy hop beginning at ɩ Hya. Just a little fainter than +9. There are two stars nearby within a couple of arcminutes at +9 that serve as a good comparison. Color is definitely redder than ɑ Ori. A dull brick red with just a touch of orange.,(none),
Y Hya,Y,,Hya,HD 85495,C-N4.5III,6.5,9.0,+3.43,—,09h 51m 03s,–23° 01′ 02″,154,PNG,50,37,323,1006,4/17/2021,20 cm f/3.8 Newtonian,Def. redder than α Boo; like T Lyr. More orange than red.,"""Vivid orange-yellow — really stands out. A fainter star is about 4 arc minutes to the NE. ""Y"" is located a little more than 2 degrees to the EYE of I Hydrae (mag. 4.8) and SAO 177866 (mag. 4.9).""",
X Vel,,,Vel,SAO 221606,F8II,6.7,7.2,-0.01,—,09h 55m 26s,–41° 35′ 12″,4,PNG,S13,(39),(398),,,,,(none),
AB Ant,,,Ant,SAO 201156,C-N4.5III,6.6,7.1,+2.42,—,10h 11m 53s,–35° 19′ 29″,Irr,PNG,S14,39,(365),,,,,(none),
XZ Vel,,,Vel,CD-49 5125,C-N:5,8.0,8.5,+0.90,—,10h 17m 27s,–50° 05′ 49″,281,PNG,S15,(39),(399),,,,,(none),
U Ant,,,Ant,SAO 201533,C-N3,5.5,6.8,+2.84,—,10h 35m 12s,–39° 33′ 45″,Irr,PNG,S16,38,399,,,,,(none),
U Hya,Y,,Hya,HD 92055,C-N5,4.5,6.2,+2.80,0.51,10h 37m 33s,–13° 23′ 04″,389,PNG,51,36,280,1006,4/17/2021,20 cm f/3.8 Newtonian,"Brighter than Y Hya, redder than α Boo. Not quite as red as Y Hya.","""Very bright! Often visible to the unaided eye. Has a lovely color — vivid yellowish-orange with a reddish tinge.""",
SAO 222254,,,Vel,GSC 8201:1209,K0_Ba5,7.0,7.2,+1.35,—,10h 40m 49s,–48° 01′ 30″,?,PNG,S17,(38),(399),,,,,(none),
VY UMa,Y,,Uma,HD 92839,C-N5,5.9,7.0,+2.38,—,10h 45m 04s,+67° 24′ 40″,120,PNG,52,31,24,1019,4/10/2021,20 cm f/3.8 Newtonian,Reddish-orange; color of Arcturus but a little more saturated,"""Bright and yellowish-orange. A NNW-to-SSE running line of 3 much fainter stars is about 20 arc minutes to the NE. ""VY"" is located nearly midway between the mag. 5.1 star 38 Ursae Majoris and the mag. 5.0 star SAO 15269 (Ursa Major).""",
V Hya,Y,,Hya, SAO 179278,C-N:6,6.5,12.0,+5.43,—,10h 51m 37s,–21° 15′ 00″,531,PNG,53,36,325,1006; 1019-1023,4/17/2021,20 cm f/3.8 Newtonian,"One of the reddest C-stars! Dim but intensely orangish-red, redder than Antares.","""The reddest star known? Beautiful, vivid reddish-orange. Instantly recognizable and very striking. Located 3-1/2 degrees to the SW of Alkes (Alpha Crateris) and roughly 1 degree SSW of the mag. 5.2 star b3 Hydrae. A mag. 8.0 star (SAO 179272) is about 17 arc minutes to the SSW.",
HD 95405,Y,,Hya,SAO 179425,"C2,0_CH4",8.3,—,+1.18,—,11h 00m 34s,–25° 51′ 23″,—,PNG, ,(36),(326),—,5/2/2022,20 cm f/3.8 Newtonian,"Started at δ Crateris and arrived here on a very long hop past γ, λ and β. Forms the vertex of a small isosceles triangle with two stars ~ 10' away, each about +8. It is no brighter than +9. Color is a dull, desaturated brick red, definitely redder than Arcturus. Would be very notable if it were brighter.",(none),ADS query search
HD 100764,Y,,Cra,SAO 156773,C-H2.5,8.8,—,+1.02,—,11h 35m 43s,–14° 35′ 37″,—,PNG,—,(36),(282),—,5/1/2022,20 cm f/3.8 Newtonian,"Arrived here on a short hop beginning at δ Crateris. This star forms a compact triangle with two other stars of about the same brightness (~ +8.5). The color is the giveaway. Color is a desaturated yellow-orange, just a little less red than Arcturus.",(none),"Sloan et al. (2007 Astrophysical Journal, 664, 2, 1144-1153) obtained spectra of this star using Spitzer-IRS. The star is described as ""an apparently single carbon star with a circumstellar disk"". In the spectrum of this 'early' carbon star, they saw evidence for ""hydrocarbon mixtures containing both aromatic and aliphatic bonds"". There are only a handful of such sources known, which they explain by reasoning ""the carbonaceous material has not been subjected to a strong ultraviolet radiation field, allowing relatively fragile aliphatic materials to survive."""
TV Cen,,,Cen,GSC 8242:1963,C,7.8,8.5,+2.82,—,12h 14m 31s,–51° 31′ 57″,146,PNG,S18,(49),(428),—,,,,(none),
S Cen,,,Cen,SAO 223414,C-R4,6.5,8.0,+1.85,—,12h 24m 33s,–49° 26′ 24″,65,PNG,S19,(49),402,,,,,(none),
SS Vir,Y,,Vir,HD 108105,C-N4.5,6.0,9.6,+4.19,—,12h 25m 14s,+00° 46′ 10″,361,PNG,54,47,238,2047,4/10/2021; 4/1/2022,20 cm f/3.8 Newtonian,"Easy to find starting at bright, nearby η Vir. Magnitude is around +8.5. Color is classic deep red-orange, clearly redder than Arcturus and Betelgeuse. Just a nice example of a carbon star all around.",(none),
HD 108275,Y,,Cor,SAO 157287,F3IV/V,8.3,—,+0.42,—,12h 26m 32s,–13° 47′ 42″,—,PNG,—,(47),(283),—,5/2/2022,20 cm f/3.8 Newtonian,Found easily on a short hop starting at δ Corvi. The brightest member of a compact (~15') triangle of stars. Somewhere around +8.5 while the other two stars are ~ +9. Color is almost absent -- just a very slight pale yellow sensation (sp type is F3V). ,(none),ADS query result
Y CVn,Y,,CVn,HD 110914,C-N5,4.8,6.4,+2.54,—,12h 45m 07s,+45° 26′ 24″,268,PNG,55,43,75,361,4/10/2021,20 cm f/3.8 Newtonian,"Secchi's ""La Superba""; just a bit more orange than Arcturus","""'La Superba'. A lovely carbon star with a wide range of apparent colors. 'Y' is very conspicuous and is often visible to the unaided eye. Its color may vary from yellowish orange to a beautiful deep red.""",
RU Vir,?,,Vir,HD 111166,"C8,1e",8.1,14.2,+5.75,—,12h 47m 19s,+04° 08′ 41″,434,PNG,—,(45),239,—,,,Attempted 5/2/21. Saw nothing at all at the position. Around V=+12 at that time.,(none),
DY Cru,,,Cru,TYC 8659-1394-1,C-N5.5,8.0,12.0,+5.80,—,12h 47m 24s,–59° 41′ 41″,Irr,PNG,—,(50),(429),—,,,,(none),
HD 111908,Y,,Vir,SAO 119641,"C2,1_CH5",9.3,—,+1.11,—,12h 52m 29s,+07° 12′ 29″,—,PNG,—,(45),(194),—,5/2/2022,20 cm f/3.8 Newtonian,"Found without trouble on a short hop beginning at Vindemiatrix (ε Virginis). About +9, and parked a couple of arcminutes away from a star with almost the identically same brightness and color. [N.B.: This is TYC 297-281-1, type K5III, V=+9.2] Both are tawny, almost golden, but 111908 is just a slight touch more orange It's just about the color of Arcturus. ",(none),ADS query result
HD 112127,Y,,Com,SAO 82554,C-R4IIIb,6.9,—,+1.26,—,12h 53m 55s,+26° 46′ 48″,—,PNG,—,(45),(149),—,5/1/2022,20 cm f/3.8 Newtonian,"This is an easy, short hop from β Comae past the galaxies of the Coma Cluster. Bright, near +7. Color is a light gold, not quite yellow. Like a pale straw color. Almost like Arcturus but just very slightly less orange.",(none),"Wallerstein and Seden (1982 Astrophysical Journal, 255, 577-584) reported an ""extremely strong lithium resonance line"" in the spectrum of this star. ""Iron peak elements show essentially solar composition, while the CNO group is enhanced by about 0.2 dex. The carbon isotope ratio is near 20, while the lithium content of this star is approximately the maximum seen in unevolved stars."""
RY Dra,Y,,Dra,HD 112559,C-N3III,6.0,8.0,+3.10,—,12h 56m 25s,+65° 59′ 39″,200,PNG,56,41,26,—,5/2/2021,20 cm f/3.8 Newtonian,More orange than Arcturus; looks about like Mars,"""Orange or pale reddish-orange in color. Located nearly midway between 8 and 9 Draconis.""",
TT CVn,Y,,CVn,HD 112869,C-H4-,8.0,8.6,+1.81,—,12h 59m 22s,+37° 49′ 04″,105,PNG,—,(43),(108),,5/2/2021,20 cm f/3.8 Newtonian,"Faint, but there. Color is about the same as Arcturus.",(none),
HD 113801,?,,Vir,SAO 157721,C-R3III,8.5,8.5,+1.17,—,13h 06m 24s,–20° 03′ 31″,—,PNG,57,(47),(330),—,5/2/2021; 3/27/2022,20 cm f/3.8 Newtonian,"5/2/21: Very faint star close to this position. Can't tell the color, so unsure. (Fainter than) 10th mag? 3/27/22: Found it. Just a slight touch of orange. To get here I started at γ Hya and hopped via 55 and 57 Virginis. Looks to be around +9 or +9.5","""Doesn't have a readily apparent color. It appears to be mostly white, but could possible have a light yellow or ruddy tinge. A mag. 8.1 star (SAO 157728) is about 10 arc minutes to the SE.""",
UY Cen,Y,,Cen,SAO 224021,S6/8,6.9,8.4,+2.90,—,13h 16m 31s,–44° 42′ 15″,180,PNG,S20,49,403,542,5/28/2021,20 cm f/3.8 Newtonian,"Pretty easy [to find] star-hopping from Omega Cen. A dull garnet color, like a very dark pink. Not really orange at all — maybe atmospheric refraction? Unique color among C stars I have observed [to date].",(none),
BD+04 2735,Y,,Vir,HIP 65320,"C1,1",9.6,—,+1.46,—,13h 23m 16s,+03° 43′ 47″,—,PNG,—,(44),(240),—,5/4/2022,20 cm f/3.8 Newtonian,"Found it without much trouble hopping north from ζ Virginis. Looks to be a bit fainter than +9.5. I can tell it's red, barely -- at this brightness, with this scope, it's at the edge of where I can sense color. Clearly more red than Arcturus, but not much more I can say about it. A pale, dusty rose color.",(none),ADS query results
BD+49 2236,Y,,CVn,SAO 44703,C?,9.4,—,+1.28,—,13h 39m 47s,+48° 18′ 06″,—,PNG,—,(43),(76),—,5/2/2022,20 cm f/3.8 Newtonian,"This star is an almost trivial hop from Alkaid (η UMa), only about 1º away. It's the faintest member of a little quadrilateral of other stars about 20' wide. The star itself is somewhat fanter than +9; more toward +9.5. Even here its color is distinct from the other stars nearby. Very light orange with just a touch of red, but definitely redder than Arcturus. ",(none),ADS query results
HD 234058,Y,,UMa,SAO 28844,C?,9.8,—,+1.22,—,13h 40m 47s,+53° 44′ 13″,—,PNG,—,(43),(49),—,5/4/2022,20 cm f/3.8 Newtonian,"Found it, but at ~ +10 it's really faint. To get here I started at ζ UMa and then hopped 81-83-82 UMa before backtracking slightly. Definitely found the right object. I could tell it was a vague reddish-orang, and certainly it is redder than Arcturus. But with this scope and site, it looks like 10th magnitude is probably the limit for telling color in carbon stars.",(none),"ADS query results. SIMBAD lists this as a ""possible carbon star""."
HD 121447,Y,,Vir,SAO 158240,"C2,1_CH4:_Ba4",7.8,—,+1.89,—,13h 55m 47s,–18° 14′ 56″,—,PNG,—,(46),(331),—,5/2/2022,20 cm f/3.8 Newtonian,"Got here on a long hop starting at Seguinus (γ Boo) by way of A Boo. It's near a line of brighter stars ranging from about +8 to +8.5. It's also parked right next to a star of similar brightness, about +9. It is the slightly fainter and clearly redder star of the two (separation ~2 or 3 arcminutes). Color seems to be about that of Mars -- clearly redder than Arcturus.",(none),"ADS query results. This is the ""coolest known barium star"" (Jorissen et al., 1995, A&A, 301, 707). ""Possible binary scenarios for this system are briefly discussed. In particular, the short orbital period of this barium star makes it hardly possible for the AGB progenitor of the current white dwarf to fit in the system without having filled its Roche lobe. Wind accretion in a detached system can thus not account for the chemical peculiarities exhibited by HD 121447. Another peculiarity of this system is the absence of synchronization between the giant rotation and the orbital motion, although the orbit has been circularized by dissipative processes."" Karinkuzhi et al. (2018; arXiv:1802.01343) found ""HD 121447 shows carbon enhancement at a level, [C/Fe]=0.82. Neutron-capture elements are highly enhanced with [X/Fe]>2 (X: Ba, La, Pr, Nd, Sm) in this object. The alpha- and iron-peak elements show abundances very similar to field giants with the same metallicity."""
HD 122547,Y,,CVn,SAO 63896,"C3,3_CH4",9.5,—,+1.23,—,14h 01m 55s,+32° 49′ 33″,—,PNG,—,(42),(110),—,5/2/2022,20 cm f/3.8 Newtonian,"This was fairly easy to find once I more or less stumbled upon the ~5th-mag pair of stars 87 and 89 Virginis -- there just aren't any brighter stars in this vicinity.  The target is ~10' away from a small triangle of stars around +8.5 to +9 and maybe 3' across. Color is very similar to Arcturus, a light golden-orange.",(none),ADS query results
HD 123821,Y,,Boo,SAO 29017,C-R2IIIa,8.6,—,+1.05,—,14h 08m 27s,+51° 35′ 33″,—,PNG,—,(42),(49),—,5/2/2022,20 cm f/3.8 Newtonian,"Found a +8.5-magnitude star here at the right position. Not obvious what it is by its color, just the very palest pink. Nothing near it brighter than ~ +11. Unremarkable.",(none),ADS query results
Z Lup,?,,Lup,GSC 7818:129,"C4,3 ",7.5,8.3,+0.97,—,14h 35m 51s,–43° 22′ 02″,288,PNG,S21,(48),404,—,,,"Tried 5/28/21; not 100% sure I found it. orangish, 8th mag star at about the right place.",(none),
V553 Cen,Y,,Cen,SAO 205930,G5I/IIIpCH,8.2,8.8,+0.65,—,14h 46m 33s,–32° 10′ 15″,2,PNG,S22,(48),372,—,5/31/2021,20 cm f/3.8 Newtonian,Found it with the help of Uranometria Vol. 2. It's definitely there if not remarkable. I estimated a little fainter than 8th mag. A pale tawny or straw color — no detectable orange or red.,(none),"G. Wallerstein and G. Gonzales. (1996). The carbon Cepheid V553 Cen: evidence of triple-α and CNO cycling. Monthly Notices of the Royal Astronomical Society, 282(4), 1236–1246."
HD 130255,Y,,Vir,SAO 120656,G9VBa2,8.6,—,+1.05,—,14h 47m 02s,+01° 23′ 35″,—,PNG,—,(44),(243),—,5/2/2022,20 cm f/3.8 Newtonian,"In the same field as 109 Virginis and very close to NGC 5746. Near a group of stars of similar brightness(~ +8.5) forming a straight line perpendicular to the direction of 109. Color is the very palest orange, just barely noticeable.",(none),ADS query results. Note this is a barium star.
BD+30 2637,Y,,CrB,SAO 83751,"C3,0+_CH4",9.7,—,+1.04,—,15h 17m 32s,+29° 36′ 10″,—,PNG,—,(42),(112),—,5/4/2022,20 cm f/3.8 Newtonian,"This one is an easy hope from δ Boo past 50 Boo, then 2 and 1 CrB. Like the other carbon stars around +10, the sensation of any color is fleeting. I can tell it's reddish-orange, and more red than Arcturus, but can't say any more than that.",(none),ADS query results
HM Lib,Y,,Lib,SAO 183485,C-Hd1Ib,7.4,7.6,+1.17,—,15h 27m 48s,–25° 10′ 10″,Irr,PNG,S23,57,334,—,6/12/2021,20 cm f/3.8 Newtonian,"Found it with the help of Uranometria Vol. 2, as on the first attempt in May 2021 I didn't have a good enough atlas. An easy hop from σ Librae. Bright yellow -orange — very similar in color to Arcturus.",(none),
R CrB,Y,,CrB,HD 141527,G0Iep,5.7,15.2,+0.60,—,15h 48m 34s,+28° 09′ 24″,Irr,PNG,—,53,155,,5/2/2021,20 cm f/3.8 Newtonian,"Found it, but almost no hint of color. The vaguest off-white.",(none),
V CrB,Y,,CrB,HD 141826,"C6,2e_MS3",6.9,12.6,+1.17,—,15h 49m 31s,+39° 34′ 17″,358,PNG,58,53,79,—,5/2/2021,20 cm f/3.8 Newtonian,"Almost just like R CrB — VERY faint (10th mag?), no perceptible) color.","""Deep orange-red. A mag. 8.5 star (SAO 64925) is just 7 arc minutes to the NNW, and a mag. 9.9 star is about 10 arc minutes to the SSW. 'V' is located just 2 degrees to the NW of the mag. 5.4 star Lambda Coronae Borealis.""",
RR Her,Y,,Her,HD 144578,SC5.5-C71e,7.8,12.5,+2.52,—,16h 04m 13s,+50° 29′ 56″,240,PNG,59,(53),51,—,5/7/2021,20 cm f/3.8 Newtonian,Faint. Maybe +9? [was ~V=+9.2 at that time] Just a touch redder than Arcturus.,"""Has a lovely orange-red color — very nice! A mag. 9.3 star (SAO 29779) is located just 4 arc minutes to the WNW.""",
NP Her,Y,,Her,LEE 204,"C6,3p",10.2,—,,—,16h 17m 09s,+25° 51′ 01″,—,PNG,—,(54),(156),—,5/4/2022,20 cm f/3.8 Newtonian,"Arrived here starting at β Her. It's pretty close to 19 Her. Looked to be just fainter than 10th mag. Unlike the three stars above [i.e., those previously observed on this night], its color was certainly more pronounced. Clearly redder than Antares, actually approaching T Lyrae red. Would be spectacular if brighter.",(none),ADS query results
V Oph,Y,,Oph,HD 148182,C-N:4,7.3,11.6,+5.61,—,16h 26m 43s,–12° 25′ 35″,297,PNG,60,56,291,—,5/7/2021,20 cm f/3.8 Newtonian,Near M107. Redder than Arcturus or Antares. Somewhat redder than Mars.,"""Vivid golden-orange colored with a slight reddish tinge. Located just 1-1/2 degrees to the WNW of M107.""",
SU Sco,Y,,Sco,SAO 207911,C-N5-,7.0,9.4,+1.36,—,16h 40m 38s,–32° 22′ 48″,414,PNG,S24,56,375,,5/29/2021,20 cm f/3.8 Newtonian,"Fainter than expected, but definitely found it. Just a little redder than Antares. Like a dull reddish-orange. Nice color. Very clear which it is among the field stars!",(none),
SAO 46574,Y,,Her,HD 156074,C-R2III,7.3,7.7,+1.14,—,17h 13m 31s,+42° 06′ 22″,—,PNG,61,(52),(81),,5/31/2021,20 cm f/3.8 Newtonian,"It's in Uranometria but not labeled. A golden yellow with just a hint of orange. Not red at all. Nice, but I would easily mistake it for a field star. A little less orange than α Boo.","""Very pale colored for a carbon star. It appears to be light yellow. Located about 1-1/4 degrees to the SW of M92.""",
TW Oph,Y,,Oph,HD 158377,C-N5,7.0,9.0,+4.16,—,17h 29m 43s,–19° 28′ 22″,185,PNG,62,(56),338,,5/29/2021,20 cm f/3.8 Newtonian,"SO MUCH LIKE SU Sco. Found SU Sco, then looked at T Lyr, then TW Oph. Definitely not as red as T Lyr, but redder than Antares. Almost same apparent mag. as SU Sco. There almost twins at this brightness. ","""Golden-orange. Forms a large quadrilateral with 51, 58, and Xi Ophiuchi (mags. 4.8, 4.9, and 4.4, respectively). A mag. 9.3 star is about 13 arc minutes to the ESE.""",
TT Sco,Y,,Sco,SAO 228265,"C4,4",8.0,9.0,+3.76,—,17h 40m 30s,–41° 37′ 49″,138,PNG,S25,(58),408,,6/5/2021,20 cm f/3.8 Newtonian,"Found it. Around 9th mag — fainter than expected. Pretty intense red, like T Lyr. No doubt which object it was. Garnet red w/a touch of orange. Much more red than Antares.",(none),
SZ Sgr,Y,,Sgr,HD 161208,C-N5.5,8.2,9.2,+2.31,—,17h 44m 56s,–18° 39′ 26″,73,PNG,63,(67),(338),,6/5/2021,20 cm f/3.8 Newtonian,Took a lot of star-hopping to find this one. Again looks to be ~9th mag. No doubt which start in the field it is. Looks very much like Antares with just a very slight bit more red.,"""Dark orange. Forma a large elongated quadrilateral with Mu, 4, and 58 Sagittarii (mags. 3.8, 4.7, and 4.9, respectively).""",
SX Sco,Y,,Sco,SAO 209256,C-N5,7.0,9.5,+0.80,—,17h 47m 28s,–35° 42′ 04″,Irr,PNG,S26,(58),377,,6/5/2021,20 cm f/3.8 Newtonian,Pretty easy to find; not far west of M7. Dark rose color w/ just a slight hint of orange. Somewhere around 9th mag.,(none),
T Dra,Y,,Dra,HIP 87820,"C6,2e",7.2,13.5,—,—,17h 56m 23s,+58° 13′ 06″,422,PNG,64,52,53,,5/30/2021,20 cm f/3.8 Newtonian,"I'm sure I found the correct field, but at the pos. is only an ~11th mag, colorless star. (Could be it — AAVSO Light Curve Generator puts it near 12th mag. right now.)","""Beautiful deep reddish-orange, possibly even ruby red! The variable star UY Draconis (a.k.a. GSC 3914:514, mag 11.0) is located just 16 arc seconds to the SW, and the pait form a very close optical double.""",
FO Ser,Y,,Ser,HD 168227,C-J4+,8.5,8.7,+1.89,—,18h 19m 21s,–15° 36′ 46″,Irr,PNG,65,(67),294,,6/5/2021,20 cm f/3.8 Newtonian,"Pretty easy to find; ≲1° from M17 and even close to a 5th mag field star. Again, ~9th mag. A lot more like Antares, maybe just slightly more red. Definitely more orange than red.","""Has no easily discernible color. It doesn't even appear to have the characteristic red/orange tint of a carbon star. Located roughly 15 arc minutes to the NQ of SAO 161438, a mag. 5.4 star about 1/2 a degree to the NNW of M17.""",
